"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160805376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117315
"http://webisa.webdatacommons.org/prov/160805376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/160805376","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160805376","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438139286"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438156988"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41926354"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207377330"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363022783"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359844419"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122307446"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57596937"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229455572"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14348222"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160805376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
