"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9548975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814305
"http://webisa.webdatacommons.org/prov/9548975","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/9548975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9548975","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396036014"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412591046"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335658475"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372616430"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72073555"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72083144"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170727350"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42891620"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296728819"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443966955"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173524766"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22375536"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452482796"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72543309"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/9548975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
