"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443836155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692606
"http://webisa.webdatacommons.org/prov/443836155","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/443836155","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/443836155","http://webisa.webdatacommons.org/ontology#hasPldSpread",195
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78008786"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87734859"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140784729"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87794471"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265581800"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229330293"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109062206"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229331154"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426938612"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100000868"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114244422"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86889743"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114260739"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167126755"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78519551"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189526244"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253147163"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206421810"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370608500"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101452570"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207609567"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377106042"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290146642"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455640488"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284273228"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179371642"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12191917"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53917079"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189053633"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274703010"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321933966"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386413857"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167765463"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55109874"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176423101"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451079188"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55275447"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395788830"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309573245"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241542701"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176579843"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303232560"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58774374"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434218515"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27816546"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429632861"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218442174"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81840726"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297652660"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27453190"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4387940"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356142411"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219477740"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338904203"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245323919"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219499434"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170687254"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103412934"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118081982"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429355016"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104496"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29553809"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454039381"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123863986"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218896270"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194374568"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171272007"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89863563"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344463105"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333781444"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333787807"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246859743"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258849468"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42618828"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219342521"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447757708"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155534236"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364870673"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369059377"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118033919"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364880921"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195909929"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51631824"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112287230"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417611"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85765371"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195022928"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195082385"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349532089"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155774065"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362757587"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115808272"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308122703"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401998150"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421567608"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115915496"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77065769"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448271951"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308186793"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327654150"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164558182"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327877326"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337320568"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164635459"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121141992"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86745509"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369130014"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70037976"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350323924"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407013809"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369304322"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340836341"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263204329"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110893814"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300114258"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263304402"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72248542"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199520507"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26795934"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417253710"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116023915"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116026514"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116026644"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424542372"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159818405"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274364"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185178103"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153271496"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245114810"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412242000"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395624388"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428540513"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39977705"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74074668"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801784"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95217204"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227802664"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388193347"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412509183"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471213"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367347245"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162894794"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265756476"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344142354"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374236352"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335862801"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203942639"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265871614"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277502616"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71378721"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248979638"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30142543"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157278425"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230135054"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256627902"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120536944"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400557088"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132967754"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249354942"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347572729"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75221385"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75251406"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56183393"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239121716"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371119123"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384563752"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293821429"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281743596"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339615587"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315908940"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84608695"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435436258"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163624053"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330400610"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64003727"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254320229"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64024931"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6926858"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198191259"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456608511"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400289074"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173890479"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367686215"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149393214"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342217909"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144019474"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158120381"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428416631"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393701894"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25376079"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3776934"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138197220"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291428925"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39288412"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216020061"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157745900"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347876911"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348216238"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309676032"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382918930"
"http://webisa.webdatacommons.org/prov/443836155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335027031"
