"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505046910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74714
"http://webisa.webdatacommons.org/prov/505046910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505046910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505046910","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269238479"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269264696"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93287338"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60587030"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66441865"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158372824"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218025685"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505046910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
