"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188532573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729695
"http://webisa.webdatacommons.org/prov/188532573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188532573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188532573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3595879"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201016748"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208469897"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44689033"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200618345"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188532573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
