"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466068015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129307
"http://webisa.webdatacommons.org/prov/466068015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466068015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466068015","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211394440"
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268536765"
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678049"
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145340385"
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466068015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
