"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309345319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309345319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207537
"http://webisa.webdatacommons.org/prov/309345319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309345319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309345319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82702042"
"http://webisa.webdatacommons.org/prov/309345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311376669"
"http://webisa.webdatacommons.org/prov/309345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338049915"
"http://webisa.webdatacommons.org/prov/309345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
