"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484686294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947208
"http://webisa.webdatacommons.org/prov/484686294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484686294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484686294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217606375"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103237794"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120375426"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128691791"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484686294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
