"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44489200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859702
"http://webisa.webdatacommons.org/prov/44489200","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/44489200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44489200","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438018967"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240745071"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447791678"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361154381"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141163230"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277171675"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141168931"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203873472"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141242885"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141263239"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273045901"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44489200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
