"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153753353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223054
"http://webisa.webdatacommons.org/prov/153753353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153753353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153753353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331038789"
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73034923"
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372496756"
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7445954"
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153753353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
