"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223882127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223882127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10825
"http://webisa.webdatacommons.org/prov/223882127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223882127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223882127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223882127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136793546"
"http://webisa.webdatacommons.org/prov/223882127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352419000"
"http://webisa.webdatacommons.org/prov/223882127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312000292"
"http://webisa.webdatacommons.org/prov/223882127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223882127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223882127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
