"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388786201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793523
"http://webisa.webdatacommons.org/prov/388786201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388786201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388786201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336440085"
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224084062"
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258131947"
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344870674"
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345761095"
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388786201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
