"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139739245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139739245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767468
"http://webisa.webdatacommons.org/prov/139739245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139739245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139739245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402075446"
"http://webisa.webdatacommons.org/prov/139739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155635804"
"http://webisa.webdatacommons.org/prov/139739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368571518"
"http://webisa.webdatacommons.org/prov/139739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/139739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
