"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405706942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314372
"http://webisa.webdatacommons.org/prov/405706942","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/405706942","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/405706942","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336511314"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432027557"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444815596"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411301494"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151855189"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25277694"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153577471"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188382141"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30479457"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97931216"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244110200"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143242238"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203737382"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277671382"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72278609"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195292806"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352958081"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108876571"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12727478"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17953481"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270260691"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319071113"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297751065"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425541401"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336045777"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31966184"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369902247"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281914912"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405706942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
