"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451428
"http://webisa.webdatacommons.org/prov/367146413","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/367146413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367146413","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229097260"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246470193"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890788"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403302510"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80061157"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901778"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62592174"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202426"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412653518"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120220386"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244946398"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819325"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394273231"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174188132"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367146413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
