"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/909921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377159
"http://webisa.webdatacommons.org/prov/909921","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/909921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/909921","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380593280"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86689264"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224795295"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187592881"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145921911"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118333315"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184324042"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612333"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333636921"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438066540"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204453588"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174194068"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420532997"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23872756"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299448637"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56081356"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262628725"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255681534"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335784997"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369617050"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439224039"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354469047"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251036614"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309533572"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358005615"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438246744"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311627963"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439195422"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316005031"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141642056"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25146802"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
