"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85758356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255433
"http://webisa.webdatacommons.org/prov/85758356","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85758356","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85758356","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90726104"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113315436"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244041584"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54220740"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271831944"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137598518"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201480695"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/85758356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
