"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497205755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780306
"http://webisa.webdatacommons.org/prov/497205755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497205755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497205755","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455271466"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110686097"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333418326"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18773931"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497205755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
