"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295652191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153204
"http://webisa.webdatacommons.org/prov/295652191","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/295652191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295652191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86197757"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354596652"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347967517"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450765204"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68949332"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281772106"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349076058"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157994305"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412583627"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354760440"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412380918"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281419661"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937285"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/295652191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
