"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215015693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951751
"http://webisa.webdatacommons.org/prov/215015693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215015693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215015693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019817"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26915199"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117896731"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56068608"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451271129"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228775464"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243498425"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215015693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
