"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65336083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748468
"http://webisa.webdatacommons.org/prov/65336083","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/65336083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65336083","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276643035"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387048790"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276684058"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276860593"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277024297"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174839562"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276204024"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803996"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276954988"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276287986"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276331137"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122260257"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276567939"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152198012"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276386560"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65336083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
