"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492463955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102136
"http://webisa.webdatacommons.org/prov/492463955","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492463955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492463955","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112903924"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188431780"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106085417"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235680510"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209210378"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328560042"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171711327"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17482406"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492463955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
