"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152444052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152444052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488551
"http://webisa.webdatacommons.org/prov/152444052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152444052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152444052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152444052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659389"
"http://webisa.webdatacommons.org/prov/152444052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71249836"
"http://webisa.webdatacommons.org/prov/152444052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133205628"
"http://webisa.webdatacommons.org/prov/152444052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152444052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
