"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176186196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164364
"http://webisa.webdatacommons.org/prov/176186196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176186196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176186196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46491641"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357005173"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146016887"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52909643"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369460311"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52824805"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260786587"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424669023"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176186196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
