"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370782984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22628
"http://webisa.webdatacommons.org/prov/370782984","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370782984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370782984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251364661"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27426474"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349270102"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398212245"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327280517"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199854148"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407322175"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183052987"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370782984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
