"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106388328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303463
"http://webisa.webdatacommons.org/prov/106388328","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/106388328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106388328","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333925788"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387515220"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393475541"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389787043"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223975723"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18703267"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128883218"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124802955"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90922186"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395908015"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29105557"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324139723"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055348"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285861080"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164807800"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448783360"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231449857"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299572617"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102206455"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403939481"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133063849"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355502691"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244408541"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406541762"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86101073"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122792759"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121269389"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186075998"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112640834"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286526841"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323817265"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250020940"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139980583"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260257500"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381937"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195627"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64929601"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269531420"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32519750"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389110402"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200094775"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269632347"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141368145"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119932381"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61769255"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168519711"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215689372"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420357372"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119985162"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92361585"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337793140"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33663179"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312168299"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63680577"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44903579"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76852779"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48243545"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84760958"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303604944"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412835944"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238961760"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5072316"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106388328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
