"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248203920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127946
"http://webisa.webdatacommons.org/prov/248203920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248203920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248203920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423276841"
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386632896"
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269234109"
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132783999"
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248203920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
