"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310508145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655677
"http://webisa.webdatacommons.org/prov/310508145","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310508145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310508145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425524154"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415582743"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67095754"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284216612"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90826797"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248004704"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310508145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
