"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258886393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165196
"http://webisa.webdatacommons.org/prov/258886393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258886393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258886393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286721577"
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204298181"
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199955866"
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95940017"
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258886393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
