"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270802737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196736
"http://webisa.webdatacommons.org/prov/270802737","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270802737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270802737","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435482613"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56177095"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145177045"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313301737"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394317619"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198922254"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145313313"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/270802737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
