"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332465839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332465839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955614
"http://webisa.webdatacommons.org/prov/332465839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332465839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332465839","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235248109"
"http://webisa.webdatacommons.org/prov/332465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43150954"
"http://webisa.webdatacommons.org/prov/332465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360387514"
"http://webisa.webdatacommons.org/prov/332465839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332465839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
