"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3717207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3717207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15998
"http://webisa.webdatacommons.org/prov/3717207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3717207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3717207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3717207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403966795"
"http://webisa.webdatacommons.org/prov/3717207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33634790"
"http://webisa.webdatacommons.org/prov/3717207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198238594"
"http://webisa.webdatacommons.org/prov/3717207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3717207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3717207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
