"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381516451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228867
"http://webisa.webdatacommons.org/prov/381516451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381516451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381516451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397262406"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260199797"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221949532"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776660"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47402536"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223817228"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12974537"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381516451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
