"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450733394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450733394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124574
"http://webisa.webdatacommons.org/prov/450733394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450733394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450733394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450733394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116530591"
"http://webisa.webdatacommons.org/prov/450733394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410938058"
"http://webisa.webdatacommons.org/prov/450733394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410968771"
"http://webisa.webdatacommons.org/prov/450733394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450733394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
