"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106234892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106234892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993349
"http://webisa.webdatacommons.org/prov/106234892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106234892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106234892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106234892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159895175"
"http://webisa.webdatacommons.org/prov/106234892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12636792"
"http://webisa.webdatacommons.org/prov/106234892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432809658"
"http://webisa.webdatacommons.org/prov/106234892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106234892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
