"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338529848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338529848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197582
"http://webisa.webdatacommons.org/prov/338529848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338529848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338529848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338529848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377689580"
"http://webisa.webdatacommons.org/prov/338529848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23679864"
"http://webisa.webdatacommons.org/prov/338529848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354364937"
"http://webisa.webdatacommons.org/prov/338529848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338529848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
