"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95774499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95774499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299282
"http://webisa.webdatacommons.org/prov/95774499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95774499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95774499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95774499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437431420"
"http://webisa.webdatacommons.org/prov/95774499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109269332"
"http://webisa.webdatacommons.org/prov/95774499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233553079"
"http://webisa.webdatacommons.org/prov/95774499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/95774499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
