"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166565449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166565449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752748
"http://webisa.webdatacommons.org/prov/166565449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166565449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166565449","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166565449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56866579"
"http://webisa.webdatacommons.org/prov/166565449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56866580"
"http://webisa.webdatacommons.org/prov/166565449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56874155"
"http://webisa.webdatacommons.org/prov/166565449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56874156"
"http://webisa.webdatacommons.org/prov/166565449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166565449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
