"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154570189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294108
"http://webisa.webdatacommons.org/prov/154570189","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/154570189","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/154570189","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155566751"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17557150"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324126230"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157505196"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328361458"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157652199"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400861910"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409214"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32478429"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225533081"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169966878"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233423342"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448491487"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417868183"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311034291"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407927965"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358534963"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256451094"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323109355"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269204172"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154570189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
