"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183211752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183211752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495247
"http://webisa.webdatacommons.org/prov/183211752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183211752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183211752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183211752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521034"
"http://webisa.webdatacommons.org/prov/183211752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87619090"
"http://webisa.webdatacommons.org/prov/183211752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298985140"
"http://webisa.webdatacommons.org/prov/183211752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183211752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183211752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
