"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_abramson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_actress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/aphra_behn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_board_of+director","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/_speaker_of+the+house","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
"http://webisa.webdatacommons.org/concept/jeannette_rankin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/first_woman_"
