"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491325031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188987
"http://webisa.webdatacommons.org/prov/491325031","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/491325031","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491325031","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231704056"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231721358"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227461308"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217777266"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287045790"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289496332"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153603267"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331290965"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155732445"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233720184"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231518309"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320381016"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46642396"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389442756"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49285077"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224730826"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231680915"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231682185"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231591570"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440307775"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092816"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402672364"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120928848"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643206"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419162668"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122778"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273553421"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46476591"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311550369"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115925364"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316031568"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46830664"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491325031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
