"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80755382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31286
"http://webisa.webdatacommons.org/prov/80755382","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/80755382","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/80755382","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12539991"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289870364"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80974549"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72596144"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998183"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238427164"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111887464"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370472156"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166774970"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449379384"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195864863"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431307832"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357731783"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52333875"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156469187"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52333876"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68972909"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340005567"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327032626"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178203244"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440781435"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443514554"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237907558"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384165506"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209065802"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327217787"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17410609"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164984105"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227087287"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91660437"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357161947"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190395092"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178397070"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72819734"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267166901"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49407096"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204734011"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304384784"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431347373"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94366913"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217777431"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66279255"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80755382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
