"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241427746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582594
"http://webisa.webdatacommons.org/prov/241427746","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241427746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241427746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213558887"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313477478"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103657868"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249788970"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249895210"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992789"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241427746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
