"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13203702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125066
"http://webisa.webdatacommons.org/prov/13203702","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13203702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13203702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407935123"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85468020"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206180795"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206180796"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190875796"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118474302"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13203702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
