"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231380049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209246
"http://webisa.webdatacommons.org/prov/231380049","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231380049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231380049","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223081551"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438226066"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438353855"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44503181"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415056"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191425176"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425938566"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50654644"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112617983"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55391344"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384233"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247753730"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247765369"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231380049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
