"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246472019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246472019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153981
"http://webisa.webdatacommons.org/prov/246472019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246472019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246472019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246472019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260022051"
"http://webisa.webdatacommons.org/prov/246472019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12450818"
"http://webisa.webdatacommons.org/prov/246472019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287833861"
"http://webisa.webdatacommons.org/prov/246472019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246472019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
