"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218887277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218887277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278123
"http://webisa.webdatacommons.org/prov/218887277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218887277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218887277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218887277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222633704"
"http://webisa.webdatacommons.org/prov/218887277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228540873"
"http://webisa.webdatacommons.org/prov/218887277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228648777"
"http://webisa.webdatacommons.org/prov/218887277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218887277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
