"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253878373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283762
"http://webisa.webdatacommons.org/prov/253878373","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/253878373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253878373","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152202846"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192518204"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324724239"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112909938"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112738629"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146981437"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364935678"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98236628"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152081317"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253878373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
