"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16526207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16526207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324308
"http://webisa.webdatacommons.org/prov/16526207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16526207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16526207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16526207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400401148"
"http://webisa.webdatacommons.org/prov/16526207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182907239"
"http://webisa.webdatacommons.org/prov/16526207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182938342"
"http://webisa.webdatacommons.org/prov/16526207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183011700"
"http://webisa.webdatacommons.org/prov/16526207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16526207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
