"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295721554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295721554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965284
"http://webisa.webdatacommons.org/prov/295721554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295721554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295721554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295721554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535495"
"http://webisa.webdatacommons.org/prov/295721554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29454504"
"http://webisa.webdatacommons.org/prov/295721554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277415397"
"http://webisa.webdatacommons.org/prov/295721554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707446"
"http://webisa.webdatacommons.org/prov/295721554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295721554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
