"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86503964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86503964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137174
"http://webisa.webdatacommons.org/prov/86503964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86503964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86503964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86503964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218611687"
"http://webisa.webdatacommons.org/prov/86503964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75965575"
"http://webisa.webdatacommons.org/prov/86503964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157697116"
"http://webisa.webdatacommons.org/prov/86503964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86503964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86503964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
