"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175572524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225383
"http://webisa.webdatacommons.org/prov/175572524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175572524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175572524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150326462"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442209133"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56874569"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38022107"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434876499"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175572524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
