"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153973796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113407
"http://webisa.webdatacommons.org/prov/153973796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153973796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153973796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52540026"
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304188919"
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53040535"
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170603317"
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305695285"
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153973796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
