"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101555154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101555154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0645492
"http://webisa.webdatacommons.org/prov/101555154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101555154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101555154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101555154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140202458"
"http://webisa.webdatacommons.org/prov/101555154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286297460"
"http://webisa.webdatacommons.org/prov/101555154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367168276"
"http://webisa.webdatacommons.org/prov/101555154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/101555154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101555154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
