"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107685709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256081
"http://webisa.webdatacommons.org/prov/107685709","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/107685709","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/107685709","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226738008"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391122591"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407242704"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12847400"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58727207"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678663"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41912921"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397601677"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116060801"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161741583"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236189738"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21245710"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143144963"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388111040"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45609893"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103948140"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257340367"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167653625"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278603875"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24025598"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190457706"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73264272"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233386598"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316563727"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356735239"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/107685709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
