"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226052197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226052197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568012
"http://webisa.webdatacommons.org/prov/226052197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226052197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226052197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226052197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106561099"
"http://webisa.webdatacommons.org/prov/226052197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337271500"
"http://webisa.webdatacommons.org/prov/226052197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291504866"
"http://webisa.webdatacommons.org/prov/226052197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344762317"
"http://webisa.webdatacommons.org/prov/226052197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226052197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
