"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373030436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204183
"http://webisa.webdatacommons.org/prov/373030436","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373030436","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373030436","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354406531"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15021606"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449167840"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20364700"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216346243"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372213094"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415289272"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271103211"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135516478"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/373030436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
