"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222530398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222530398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061799
"http://webisa.webdatacommons.org/prov/222530398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222530398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222530398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222530398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427840"
"http://webisa.webdatacommons.org/prov/222530398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21566724"
"http://webisa.webdatacommons.org/prov/222530398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21301838"
"http://webisa.webdatacommons.org/prov/222530398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/222530398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
