"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61044148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450954
"http://webisa.webdatacommons.org/prov/61044148","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/61044148","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/61044148","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314833787"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10962141"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422408670"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78529232"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056337"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426286911"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339652834"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201097568"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242279665"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25032634"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314187796"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399669489"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375768423"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414397633"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302750532"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259536463"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283666638"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442994158"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433270453"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145066557"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85554309"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900439"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82837533"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203473719"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130164395"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143568840"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354426105"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407759542"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48535403"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200524753"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136264713"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445501821"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315429301"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438183996"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24927641"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242198015"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720608"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435241580"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270693979"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47965849"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341096987"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230941131"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156745243"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241576930"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95028994"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308330639"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377062684"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61044148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
