"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355459909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284837
"http://webisa.webdatacommons.org/prov/355459909","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/355459909","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/355459909","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212843732"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145553102"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153701581"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170445238"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146060107"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212715323"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260822292"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362130851"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112038849"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398096084"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279026791"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24165681"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279033399"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356004748"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282647143"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219345681"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255089493"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294410938"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200140706"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276163286"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23674899"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380368"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196841385"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355459909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
