"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185409554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12416
"http://webisa.webdatacommons.org/prov/185409554","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185409554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185409554","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199581814"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117657144"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117740818"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98939540"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116567771"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116616030"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116681933"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116980918"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/185409554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
