"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205035411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204764
"http://webisa.webdatacommons.org/prov/205035411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205035411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205035411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341000412"
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151207350"
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171637625"
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46196353"
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205035411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
