"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396382212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364298
"http://webisa.webdatacommons.org/prov/396382212","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/396382212","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/396382212","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123512274"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18387114"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29717666"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235510690"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140007652"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309543734"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416281943"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142892865"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93551946"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221887413"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79343743"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324957108"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82127552"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327019700"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190454281"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417308485"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365123697"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382809777"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158058697"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315272150"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133108580"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247067814"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445059347"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181445571"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293259938"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10345575"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375203359"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113808139"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489413"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83916037"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120643942"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278268919"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146093908"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413277784"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238453742"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429787234"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62154279"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407738148"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44590327"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377571770"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217251397"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271414933"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210393387"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2781898"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396382212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
